

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1851
Witnesses	Thomas Williams, (X); Ann O'Hara, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 73, Entry 146
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079154&Relationship=Groom
Witnessed Marriage Of	Jane Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079154&Relationship=Bride



