

Joseph Dickenson Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161897
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Dickenson
Surname	Carter
Gender	Male
Abode	Upper Warwick St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1839
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1839, Page 136, Entry 1081
Source	LDS Film 1656423
Parent Of	Catherine Eden Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161897&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161897&Relationship=2ndParent



