

Nathaniel Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043781
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Rogers
Gender	Male
Abode	Tempest Hey
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Jul 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Batchelor
Witnesses	Thomas Thomas; Mary Grant
Marriage Type	Banns
Marrying Minister	J Boughey Monk
Register	Marriages 1837 - 1868, Page 150, Entry 299
Source	LDS Film 1656195
Witnessed By	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043781&Relationship=Witness_1
Witnessed By	Mary Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043781&Relationship=Witness_2
Married To	Matilda Kenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043781&Relationship=Bride



