

Edward Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043052
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bell
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jun 1852
Witnesses	Edwd. Bell; W. B. G. Youd
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 180, Entry 360
Source	LDS Film 1656375
Witnessed Marriage Of	Robt. Ferguson Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043052&Relationship=Groom
Witnessed Marriage Of	Harriet Dixon Prowse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043052&Relationship=Bride



