

William Petrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Petrie
Gender	Male
Abode	Toxteth Park
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 14, Entry 11
Source	LDS Film 1468979
Parent Of	Thomas Petrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423771&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423771&Relationship=2ndParent



