

Daniel Darcey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029912
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Darcey
Gender	Male
Abode	Old Custom House Yard
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1778
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1776 - 1778, Page 20, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Darcey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029912&Relationship=Deceased



