

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Michael Reynolds; Ann Alexander, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 117, Entry 350
Source	LDS Film 93919
Witnessed By	Michael Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030249&Relationship=Witness_1
Witnessed By	Ann Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030249&Relationship=Witness_2
Married To	Mary Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030249&Relationship=Bride



