

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192166
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Park Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1847
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1847 - 1848, Page 132, Entry 1054
Source	LDS Film 93885
Parent Of	Francis Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192166&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192166&Relationship=2ndParent



