

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232224
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Ormond St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 268, Entry 2138
Source	LDS Film 93886
Parent Of	Morris Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232224&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232224&Relationship=2ndParent



