

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Bootle Lane Kirkdale
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1834
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1833 - 1834, Page 358, Entry 2864
Source	LDS Film 1656421
Parent Of	Margaret Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144540&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144540&Relationship=2ndParent



