

Martha Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239413
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Voce
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 341, Entry 2721
Source	LDS Film 93887
Parent	Richard Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239413&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239413&Relationship=2ndParent



