

Thomas Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017297
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parker
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Sep 1764
Register	Burials 1754 - 1765, Page 147, Entry 4
Source	LDS Film 1656376
Parent	George Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017297&Relationship=1stParent



