

Charles Cotesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428070
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cotesworth
Gender	Male
Abode	Berkeley St.
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	6 Jul 1834
Occupation (As Documented)	Lieutenant in the Royal Navy
Occupation (Standardised)	Naval Officer
Register	Baptisms 1831 - 1851, Page 4, Entry 30
Source	LDS Film 1546288
Parent Of	Charles Cotesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428070&Relationship=Baptised
Married To	Mary Anne Cotesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428070&Relationship=2ndParent



