

William Bergin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bergin
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Sep 1847
Witnesses	James Lewis; Ann Rylands
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 163, Entry 2
Source	LDS Film 396378
Witnessed By	James Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121892&Relationship=Witness_1
Witnessed By	Ann Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121892&Relationship=Witness_2
Married To	Esther Kavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121892&Relationship=Bride



