

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238522
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Frederick St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1856
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1855 - 1856, Page 229, Entry 1830
Source	LDS Film 93887
Parent Of	Diana Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238522&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238522&Relationship=2ndParent



