

John McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLean
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Ann Atherton?
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 234, Entry 523
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009305&Relationship=Witness_1
Witnessed By	Ann Atherton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009305&Relationship=Witness_2
Married To	Elizabeth Crossthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009305&Relationship=Bride



