

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Naylor St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 243, Entry 1940
Source	LDS Film 1656422
Parent	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290348&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290348&Relationship=2ndParent



