

John Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryan
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 70, Entry 34
Source	LDS Film 1656377
Parent Of	Thos. Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021860&Relationship=Deceased



