

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Gender	Male
Abode	New Bird St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Mar 1807
Register	Baptisms 1807, Page 315, Entry 520
Source	LDS Film 93833
Parent Of	Amelia Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065847&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065847&Relationship=2ndParent



