

Sudna? Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169261
First Name (With Contractions)	Sudna?
First Name (Without Contractions)	Sudna?
Middle or Other Names	Margaret
Surname	Jones
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Rigby Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	6 Jun 1841
Baptising Minister	Jeffrey Davies Off. Minister
Register	Baptisms 1828 - 1846, Page 116, Entry 5
Source	LDS Film 1656373
Parent	Ellis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169261&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169261&Relationship=2ndParent



