

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Mar 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	John Sargent; Ellen Fazakerley
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriage 1835 - 1837, Page 28, Entry 110
Source	LDS Film 1656197
Witnessed By	John Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034670&Relationship=Witness_1
Witnessed By	Ellen Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034670&Relationship=Witness_2
Married To	Ann Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034670&Relationship=Bride



