

William Cane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004196
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cane
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 May 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 21
Source	LDS Film 1656376
Parent Of	John Cane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004196&Relationship=Baptised



