

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025998
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Nov 1830
Witnesses	Abigail Burton, (X); Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 90, Entry 452
Source	LDS Film 1656197
Witnessed Marriage Of	Frederick Brown Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025998&Relationship=Groom
Witnessed Marriage Of	Mary Ann Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025998&Relationship=Bride



