

Anne Prydderch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108480
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Prydderch
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	St. James St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 55, Entry 439
Source	LDS Film 1656418
Parent	John Prydderch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108480&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108480&Relationship=2ndParent



