

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Sep 1747
Register	Burials 1737 - 1748, Page 198, Entry 2
Source	LDS Film 1656376
Parent	John Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008384&Relationship=1stParent



