

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1833
Witnesses	Thomas Johnson, (X); Margaret Johnson, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 33, Entry 97
Source	LDS Film 93919
Witnessed Marriage Of	Henry Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029996&Relationship=Groom
Witnessed Marriage Of	Judith Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029996&Relationship=Bride



