

William Houtecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houtecroft
Gender	Male
Abode	Love Lane
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1776
Occupation (As Documented)	Gunmaker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	19 Jun 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 7
Source	LDS Film 1656377
Parent Of	Richard Houtecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015253&Relationship=Baptised



