

John Colvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colvin
Gender	Male
Abode	Bromfield Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Aug 1780
Register	Baptisms 1780, Page 61, Entry 517
Source	LDS Film 93833
Parent Of	Jenny Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019250&Relationship=Baptised



