

Elizabeth Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061019
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Forrest
Former/Maiden/Other Surname 1	Simpson
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Union St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1805
Date Of Child's Birth	1 Apr 1805
Register	Baptisms 1805, Entry 736
Source	LDS Film 1068889
Parent Of	Charlotte Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061019&Relationship=Baptised
Married To	William Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061019&Relationship=1stParent



