

William Frederick Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Jones
Parent's Occupation (As Documented)	Ennameler
Parent's Occupation (Standardised)	Enameller
Gender	Male
Abode	Hall St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 36, Entry 284
Source	LDS Film 93887
Parent	Alexander Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233657&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233657&Relationship=2ndParent



