

Thomas Shalcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shalcross
Gender	Male
Abode	Laurence St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	11 Dec 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 19, Entry 661
Source	LDS Film 1068892
Parent Of	Ellen Eliza Shalcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199865&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199865&Relationship=2ndParent



