

Isaac Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155318
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Thompson
Gender	Male
Abode	Tranmere Cheshire
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 348, Entry 2782
Source	LDS Film 1656422
Parent Of	John Naylor Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155318&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155318&Relationship=2ndParent



