

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Stanley street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 546
Source	LDS Film 93833
Parent Of	Esther Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021669&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021669&Relationship=2ndParent



