

F. Wilkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120628
First Name (With Contractions)	F.
First Name (Without Contractions)	F.
Surname	Wilkin
Gender	Unknown
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jul 1840
Witnesses	F. Wilkin; Maria Hughes
Marriage Type	Certificate
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 135, Entry 269
Source	LDS Film 1546289
Witnessed Marriage Of	David Ellis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120628&Relationship=Groom
Witnessed Marriage Of	Hannah Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120628&Relationship=Bride



