

Hannah Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291844
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Evans
Spouse's Occupation (As Documented)	Coppersmith
Spouse's Occupation (Standardised)	Coppersmith
Gender	Female
Abode	Kitchen St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1839
Date Of Child's Birth	14 Jan 1839
Register	Baptisms 1826 - 1853, Page 144, Entry 1145
Source	LDS Film 1545923
Parent Of	Sarah Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291844&Relationship=Baptised
Married To	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291844&Relationship=1stParent



