

William Howorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howorth
Gender	Male
Abode	Pitt Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Feb 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 230, Entry 1841
Source	LDS Film 1468980
Parent Of	William Edward Howorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130623&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130623&Relationship=2ndParent



