

Mary Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428009
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woodcock
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Frederic Street, Liverpool
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1834
Register	Baptisms 1827 - 1835, Page 283, Entry 2266
Source	LDS Film 1468980
Parent Of	Martha Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428009&Relationship=Baptised
Married To	John Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428009&Relationship=1stParent



