

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	Crump St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1839
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1839, Page 178, Entry 1418
Source	LDS Film 1656423
Parent Of	Henry Cornwall Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162234&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162234&Relationship=2ndParent



