

E. Drysdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120130402
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Drysdale
Gender	Unknown
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Mar 1849
Witnesses	T. T. Drysdale; Annie B. Taylor; E. Drysdale
Marriage Type	Licence
Marrying Minister	?
Register	Marriages 1848 - 1852, Page 17, Entry 33
Source	LDS Film 1546290
Witnessed Marriage Of	Sanderson Tennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130402&Relationship=Groom
Witnessed Marriage Of	Jane Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130402&Relationship=Bride



