

William Dale Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dale
Surname	Gregory
Gender	Male
Abode	Dwerry House St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 83, Entry 657
Source	LDS Film 1656422
Parent Of	Joseph Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288715&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288715&Relationship=2ndParent



