

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jul 1756
Register	Burials 1754 - 1765, Page 18, Entry 22
Source	LDS Film 1656376
Parent	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012672&Relationship=1stParent



