

Margaret Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422315
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gandy
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Toxteth Park
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1796
Date Of Child's Birth	17 Jun 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 38
Source	LDS Film 1468979
Parent Of	Henry Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422315&Relationship=Baptised
Married To	John Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422315&Relationship=1stParent



