

Joshua Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289289
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Smith
Gender	Male
Abode	Sydney Place, Edge Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1837
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1837 - 1838, Page 154, Entry 1231
Source	LDS Film 1656422
Parent Of	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289289&Relationship=Baptised



