

Joshua Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083907
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Molyneux
Gender	Male
Abode	Preston St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1814
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1814 - 1815, Page 27, Entry 214
Source	LDS Film 1656378
Parent Of	Ann Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083907&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083907&Relationship=2ndParent



