

Henry Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038569
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kenyon
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	George's street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jun 1785
Date Of Death	27 Jun 1785
Age At Death	6 mths 11 days
Age At Death (Days)	11
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 59, Entry 159
Source	LDS Film 93833
Parent	Richard Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038569&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038569&Relationship=2ndParent



