

Ford North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056437
First Name (With Contractions)	Ford
First Name (Without Contractions)	Ford
Surname	North
Gender	Unknown
Abode	Duke St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 May 1802
Register	Baptisms 1799 - 1810, Page 132, Entry 19
Source	LDS Film 1656377
Parent Of	James North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056437&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056437&Relationship=2ndParent



