

John Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawton
Gender	Male
Abode	Cunliffe St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Jul 1806
Register	Baptisms 1806, Page 38, Entry 16
Source	LDS Film 1068889
Parent Of	John Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063702&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063702&Relationship=2ndParent



