

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1836
Witnesses	John Robinson; Elizabeth Evans
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 172, Entry 1198
Source	LDS Film 93843
Witnessed Marriage Of	William Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034095&Relationship=Groom
Witnessed Marriage Of	Maria Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034095&Relationship=Bride



