

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101558
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Leeds Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 229, Entry 1827
Source	LDS Film 1656418
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101558&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101558&Relationship=2ndParent



