

Eliza Ann Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171565
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Lightfoot
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Clark Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1841
Register	Baptisms 1840 - 1841, Page 392, Entry 3135
Source	LDS Film 1656423
Parent Of	Mary Elizabeth Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171565&Relationship=Baptised
Married To	William Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171565&Relationship=1stParent



