

Hamlet Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142576
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Farnworth
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pitt St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 174, Entry 1385
Source	LDS Film 1656421
Parent	Ellis Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142576&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142576&Relationship=2ndParent



