

Thomas Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016859
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Archer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Jan 1764
Occupation (As Documented)	Land Waiter
Occupation (Standardised)	Landwaiter
Register	Burials 1754 - 1765, Page 133, Entry 31
Source	LDS Film 1656376
Married To	Ellen Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016859&Relationship=Deceased



