

Jane Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181784
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Booth
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Gray St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1844
Register	Baptisms 1843 - 1844, Page 261, Entry 2083
Source	LDS Film 93884
Parent Of	Jane Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181784&Relationship=Baptised
Married To	Joseph Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181784&Relationship=1stParent



