

William Howorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182114
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howorth
Gender	Male
Abode	Collingwood St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 302, Entry 2413
Source	LDS Film 93884
Parent Of	Ellen Howorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182114&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182114&Relationship=2ndParent



