

Robert Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109708
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Schofield
Gender	Male
Abode	Dennison St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7828
Source	LDS Film 560881
Parent Of	Robert Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109708&Relationship=Deceased
Married To	Mary Ann Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109708&Relationship=2ndParent



