

Alfred George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081632
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	George
Surname	Smith
Gender	Male
Abode	Ash Lea, Everton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	7 Aug 1854
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Minor Or Full	Full
Status	Bachelor
Witnesses	Julia Blackburn; Charles Anderson
Marriage Type	Banns
Marrying Minister	T. Major Lester, B.A., Officiating Minister
Register	Marriages 1849 - 1873, Page 29, Entry 57
Source	LDS Film 1546073
Witnessed By	Julia Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081632&Relationship=Witness_1
Witnessed By	Charles Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081632&Relationship=Witness_2
Married To	Grace Prentice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081632&Relationship=Bride



