

George Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039710
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lang
Gender	Male
Abode	Chapel St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1793
Register	Baptisms 1793 - 1799, Page 24, Entry 17
Source	LDS Film 1656377
Parent Of	Samuel Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039710&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039710&Relationship=2ndParent



