

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Abode	Formby in the Parish of Walton on the Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1826
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Thos. Bowcock; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 101, Entry 302
Source	LDS Film 93918
Witnessed By	Thos. Bowcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056712&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056712&Relationship=Witness_2
Married To	Rebecca Gorstage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056712&Relationship=Bride



