

Ellen Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050645
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lamb
Married Surname	Downs
Spouse's Occupation (As Documented)	Gunsmith
Spouse's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Same Parish
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Mar 1798
Status	Spinster
Witnesses	Robt. Bispham; Wm. Hyton, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 106, Entry 527
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050645&Relationship=Witness_1
Witnessed By	Wm. Hyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050645&Relationship=Witness_2
Married To	Robert Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050645&Relationship=Groom



