

Thomas Bixter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bixter
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1767
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	10 Apr 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 9
Source	LDS Film 1656376
Parent Of	Thomas Bixter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010972&Relationship=Baptised



