

John Emanuel Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Emanuel
Surname	Edwards
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1860
Witnesses	John Emanuel Edwards; Mary Edwards, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 172, Entry 343
Source	LDS Film 1656680
Witnessed Marriage Of	Thurston Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089874&Relationship=Groom
Witnessed Marriage Of	Mary McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089874&Relationship=Bride



