

William Edward Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Makin
Gender	Male
Abode	Garstang
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Oct 1828
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	26 Sep 1828
Register	Baptisms 1813 - 1835, Page 134, Entry 1070
Source	LDS Film 1647560
Parent Of	William Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285370&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285370&Relationship=2ndParent



