

Edmund Whaite?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093611
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Whaite?
Gender	Male
Abode	Liverpool
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	2 Jul 1788
Register	Burials 1767 - 1790, Page 189, Entry 11
Source	LDS Film 1647560
Married To	Elizabeth Whaite?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093611&Relationship=Deceased



