

Thomas Kendall Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200400
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Kendall
Surname	Tyson
Gender	Male
Abode	Scotland Rd.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jan 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 22, Entry 803
Source	LDS Film 1068892
Parent Of	Henry Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200400&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200400&Relationship=2ndParent



